ID,Bezeichner,Package,Anzahl,Vorbestückt,Beschreibung,Anbieter
1,"RV1, RV2, RV3, RV4",Potentiometer Alpha RD901F-40-00D Single Vertical,4,N,1M,
3,"SW5, SW6, SW7, SW8",ToggleSwitch SPDT,4,N,FORM,
4,"RV5, RV6, RV7, RV8",Potentiometer Alpha RD901F-40-00D Single Vertical,4,N,100K,
5,J8,PJ301M-12,1,N,LFO_C,
6,J6,PJ301M-12,1,N,LFO_A,
7,"SW1, SW2, SW3, SW4",ToggleSwitch SPDT,4,N,RATE,
9,J9,PJ301M-12,1,N,LFO_D,
10,J7,PJ301M-12,1,N,LFO_B,
11,J5,PJ301M-12,1,N,ABCD,
12,J2,PJ301M-12,1,N,AB,
13,J3,PJ301M-12,1,N,CD,
14,J4,PJ301M-12,1,N,ABC,
24,J1,Eurorack Power Header,1,N,EURO_PWR_2x5,
