ID,Bezeichner,Package,Anzahl,Vorbestückt,Beschreibung,Anbieter
5,J4,PJ301M-12,1,N,Out,
7,J2,PJ301M-12,1,N,Pitch CV,
12,RV1,Potentiometer Alpha RD901F-40-00D Single Vertical,1,N,B10K,
15,SW2,ToggleSwitch SPDT,1,N,SW_SPDT,
16,J3,PJ301M-12,1,N,Trig,
25,SW1,RotaryEncoder Alps EC11E-Switch Vertical H20mm,1,N,RotaryEncoder_Switch,
27,U2,SOT-223,1,N,AMS1117-5.0,
28,C6,CP Elec 4x3.9,1,N,10u,
29,J1,Eurorack Power Header,1,N,EURO_PWR_2x5,
30,U1,Seeeduino XIAO-MOUDLE14P-2.54-21X17.8MM,1,N,SeeeduinoXIAO,
