ID,Bezeichner,Package,Anzahl,Vorbestückt,Beschreibung,Anbieter
2,"RV1, RV2, RV3, RV4, RV5, RV6, RV7, RV8, RV10, RV11, RV12, RV13, RV14, RV15, RV16, RV17, RV18, RV19",Potentiometer Alpha RD901F-40-00D Single Vertical,18,N,B100K,
3,SW1,ToggleSwitch SPDT,1,N,SW_SPDT_MSM,
4,J14,PJ301M-12,1,N,1:2_OUT,
5,J1,PJ301M-12,1,N,CLOCK_IN_A,
6,J17,PJ301M-12,1,N,CV_OUT_B,
7,"RV9, RV20",Potentiometer Bourns 3296W Vertical,2,N,5K,
8,"D1, D2, D3, D4, D5, D6",LED D3.0mm FlatTop,6,N,LED,
9,J13,PJ301M-12,1,N,SUM_OUT,
10,J3,PJ301M-12,1,N,:2,
11,J6,PJ301M-12,1,N,:16,
12,J5,PJ301M-12,1,N,:8,
13,J12,PJ301M-12,1,N,RESET_B,
14,J15,PJ301M-12,1,N,2:1_OUT,
15,J4,PJ301M-12,1,N,:4,
16,J16,PJ301M-12,1,N,CUSTOM_MIX_OUT,
17,J8,PJ301M-12,1,N,:64,
18,J7,PJ301M-12,1,N,:32,
19,J10,PJ301M-12,1,N,CV_OUT_A,
20,J11,PJ301M-12,1,N,CLOCK_IN_B,
21,J2,PJ301M-12,1,N,RESET_A,
24,U1,SO-16 3.9x9.9mm P1.27mm,1,N,4040,
35,"U2, U8",SO-16 3.9x9.9mm P1.27mm,2,N,4017,
36,J9,Eurorack Power Header,1,N,EURO_PWR_2x5,
